﻿年度,地域,町丁・字別,次産業,産業大分類別,事業所・従業者,値,レコード数
2016/6/1,桃原,桃原3丁目,第三次産業,運輸業、郵便業,従業者数,1,1
2016/6/1,桃原,桃原3丁目,第三次産業,卸売業、小売業,事業所数,3,1
2016/6/1,桃原,桃原3丁目,第三次産業,卸売業、小売業,従業者数,4,1
2016/6/1,桃原,桃原3丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,桃原,桃原3丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,桃原,桃原3丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,桃原,桃原3丁目,第三次産業,不動産業、物品賃貸業,従業者数,9,1
2016/6/1,桃原,桃原3丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,桃原,桃原3丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,3,1
2016/6/1,桃原,桃原3丁目,第三次産業,宿泊業、飲食サービス業,事業所数,0,1
2016/6/1,桃原,桃原3丁目,第三次産業,宿泊業、飲食サービス業,従業者数,0,1
2016/6/1,桃原,桃原3丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,4,1
2016/6/1,桃原,桃原3丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,4,1
2016/6/1,桃原,桃原3丁目,第三次産業,教育、学習支援業,事業所数,2,1
2016/6/1,桃原,桃原3丁目,第三次産業,教育、学習支援業,従業者数,2,1
2016/6/1,桃原,桃原3丁目,第三次産業,医療、福祉,事業所数,2,1
2016/6/1,桃原,桃原3丁目,第三次産業,医療、福祉,従業者数,24,1
2016/6/1,桃原,桃原3丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,桃原,桃原3丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,桃原,桃原3丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,桃原,桃原3丁目,第三次産業,サービス業(他に分類されないもの),従業者数,3,1
2016/6/1,南桃原,南桃原1丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第二次産業,建設業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第二次産業,建設業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,卸売業、小売業,事業所数,4,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,卸売業、小売業,従業者数,34,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,不動産業、物品賃貸業,事業所数,5,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,不動産業、物品賃貸業,従業者数,14,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,宿泊業、飲食サービス業,事業所数,11,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,宿泊業、飲食サービス業,従業者数,109,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,3,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,5,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,教育、学習支援業,事業所数,6,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,教育、学習支援業,従業者数,63,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,医療、福祉,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,医療、福祉,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,南桃原,南桃原1丁目,第三次産業,サービス業(他に分類されないもの),従業者数,4,1
2016/6/1,南桃原,南桃原2丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第二次産業,建設業,事業所数,2,1
2016/6/1,南桃原,南桃原2丁目,第二次産業,建設業,従業者数,18,1
2016/6/1,南桃原,南桃原2丁目,第二次産業,製造業,事業所数,1,1
2016/6/1,南桃原,南桃原2丁目,第二次産業,製造業,従業者数,3,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,卸売業、小売業,事業所数,4,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,卸売業、小売業,従業者数,31,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,不動産業、物品賃貸業,事業所数,2,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,不動産業、物品賃貸業,従業者数,7,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,宿泊業、飲食サービス業,事業所数,3,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,宿泊業、飲食サービス業,従業者数,5,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,2,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,3,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,教育、学習支援業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,教育、学習支援業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,医療、福祉,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,医療、福祉,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,サービス業(他に分類されないもの),事業所数,5,1
2016/6/1,南桃原,南桃原2丁目,第三次産業,サービス業(他に分類されないもの),従業者数,23,1
2016/6/1,南桃原,南桃原3丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,南桃原,南桃原3丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,南桃原,南桃原3丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,南桃原,南桃原3丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,南桃原,南桃原3丁目,第二次産業,建設業,事業所数,3,1
2016/6/1,南桃原,南桃原3丁目,第二次産業,建設業,従業者数,64,1
2016/6/1,南桃原,南桃原3丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,南桃原,南桃原3丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,卸売業、小売業,事業所数,15,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,卸売業、小売業,従業者数,79,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,金融業、保険業,事業所数,1,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,金融業、保険業,従業者数,1,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,不動産業、物品賃貸業,事業所数,3,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,不動産業、物品賃貸業,従業者数,5,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,宿泊業、飲食サービス業,事業所数,7,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,宿泊業、飲食サービス業,従業者数,28,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,8,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,22,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,教育、学習支援業,事業所数,7,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,教育、学習支援業,従業者数,16,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,医療、福祉,事業所数,10,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,医療、福祉,従業者数,78,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,サービス業(他に分類されないもの),事業所数,3,1
2016/6/1,南桃原,南桃原3丁目,第三次産業,サービス業(他に分類されないもの),従業者数,7,1
2016/6/1,南桃原,南桃原4丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,南桃原,南桃原4丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,南桃原,南桃原4丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,南桃原,南桃原4丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,南桃原,南桃原4丁目,第二次産業,建設業,事業所数,3,1
2016/6/1,南桃原,南桃原4丁目,第二次産業,建設業,従業者数,78,1
2016/6/1,南桃原,南桃原4丁目,第二次産業,製造業,事業所数,1,1
2016/6/1,南桃原,南桃原4丁目,第二次産業,製造業,従業者数,1,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,卸売業、小売業,事業所数,9,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,卸売業、小売業,従業者数,291,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,金融業、保険業,事業所数,1,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,金融業、保険業,従業者数,2,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,不動産業、物品賃貸業,事業所数,2,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,不動産業、物品賃貸業,従業者数,17,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,2,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,6,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,宿泊業、飲食サービス業,事業所数,5,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,宿泊業、飲食サービス業,従業者数,37,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,5,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,16,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,教育、学習支援業,事業所数,3,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,教育、学習支援業,従業者数,5,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,医療、福祉,事業所数,2,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,医療、福祉,従業者数,17,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,サービス業(他に分類されないもの),事業所数,4,1
2016/6/1,南桃原,南桃原4丁目,第三次産業,サービス業(他に分類されないもの),従業者数,186,1
2016/6/1,比屋根,比屋根1丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,比屋根,比屋根1丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,比屋根,比屋根1丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,比屋根,比屋根1丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,比屋根,比屋根1丁目,第二次産業,建設業,事業所数,1,1
2016/6/1,比屋根,比屋根1丁目,第二次産業,建設業,従業者数,3,1
2016/6/1,比屋根,比屋根1丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,比屋根,比屋根1丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,運輸業、郵便業,事業所数,1,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,運輸業、郵便業,従業者数,4,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,卸売業、小売業,事業所数,8,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,卸売業、小売業,従業者数,53,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,金融業、保険業,事業所数,4,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,金融業、保険業,従業者数,48,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,不動産業、物品賃貸業,従業者数,4,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,宿泊業、飲食サービス業,事業所数,12,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,宿泊業、飲食サービス業,従業者数,109,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,6,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,23,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,教育、学習支援業,従業者数,20,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,医療、福祉,事業所数,4,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,医療、福祉,従業者数,52,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,サービス業(他に分類されないもの),事業所数,0,1
2016/6/1,比屋根,比屋根1丁目,第三次産業,サービス業(他に分類されないもの),従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第二次産業,建設業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第二次産業,建設業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,卸売業、小売業,事業所数,4,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,卸売業、小売業,従業者数,95,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,不動産業、物品賃貸業,従業者数,11,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,4,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,46,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,宿泊業、飲食サービス業,事業所数,2,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,宿泊業、飲食サービス業,従業者数,21,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,2,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,2,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,教育、学習支援業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,教育、学習支援業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,医療、福祉,事業所数,9,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,医療、福祉,従業者数,625,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,サービス業(他に分類されないもの),事業所数,1,1
2016/6/1,比屋根,比屋根2丁目,第三次産業,サービス業(他に分類されないもの),従業者数,7,1
2016/6/1,比屋根,比屋根3丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第二次産業,建設業,事業所数,3,1
2016/6/1,比屋根,比屋根3丁目,第二次産業,建設業,従業者数,14,1
2016/6/1,比屋根,比屋根3丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,卸売業、小売業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,卸売業、小売業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,不動産業、物品賃貸業,事業所数,2,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,不動産業、物品賃貸業,従業者数,5,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,宿泊業、飲食サービス業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,宿泊業、飲食サービス業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,2,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,教育、学習支援業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,教育、学習支援業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,医療、福祉,事業所数,1,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,医療、福祉,従業者数,11,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,サービス業(他に分類されないもの),事業所数,1,1
2016/6/1,比屋根,比屋根3丁目,第三次産業,サービス業(他に分類されないもの),従業者数,627,1
2016/6/1,比屋根,比屋根4丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第二次産業,建設業,事業所数,2,1
2016/6/1,比屋根,比屋根4丁目,第二次産業,建設業,従業者数,31,1
2016/6/1,比屋根,比屋根4丁目,第二次産業,製造業,事業所数,1,1
2016/6/1,比屋根,比屋根4丁目,第二次産業,製造業,従業者数,6,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,卸売業、小売業,事業所数,3,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,卸売業、小売業,従業者数,8,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,不動産業、物品賃貸業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,不動産業、物品賃貸業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,1,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,宿泊業、飲食サービス業,事業所数,2,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,宿泊業、飲食サービス業,従業者数,10,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,1,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,教育、学習支援業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,教育、学習支援業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,医療、福祉,事業所数,3,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,医療、福祉,従業者数,38,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,サービス業(他に分類されないもの),事業所数,1,1
2016/6/1,比屋根,比屋根4丁目,第三次産業,サービス業(他に分類されないもの),従業者数,5,1
2016/6/1,比屋根,比屋根5丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,比屋根,比屋根5丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,比屋根,比屋根5丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,比屋根,比屋根5丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,比屋根,比屋根5丁目,第二次産業,建設業,事業所数,0,1
2016/6/1,比屋根,比屋根5丁目,第二次産業,建設業,従業者数,0,1
2016/6/1,比屋根,比屋根5丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,比屋根,比屋根5丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,比屋根,比屋根5丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
