page_title,file_path,parent_path,cate_1,cate_2,cate_3,cate_4,cate_name,template_id,keywords,description,summary,publish_start,publish_end,dept_code,dept_name,user_id,user_name,status,close_flg,inquiry_memo,open_start,open_end,dept_code1,name1,drxt_number1,anex_number1,fax1,email1,garbage_type,garbage_note,relsite1_url,relsite2_url,relsite3_url,relsite4_url,relsite5_url
建築廃材（増改築ごみ）,/kurashi/gomi/gomikensaku/ke/0013.html,/kurashi/gomi/gomikensaku/ke.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
剣道用具（面・衣装等）,/kurashi/gomi/gomikensaku/ke/0014.html,/kurashi/gomi/gomikensaku/ke.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,金属製はもやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
鍵盤ハーモニカ,/kurashi/gomi/gomikensaku/ke/0015.html,/kurashi/gomi/gomikensaku/ke.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,プラスチックケースは、もやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
碁石,/kurashi/gomi/gomikensaku/ko/0001.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
こいのぼり,/kurashi/gomi/gomikensaku/ko/0002.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切れば、もやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
コイン,/kurashi/gomi/gomikensaku/ko/0003.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,お金は除く,,,,,
高圧洗浄機,/kurashi/gomi/gomikensaku/ko/0004.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
工具類（家庭用）,/kurashi/gomi/gomikensaku/ko/0005.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
コード類,/kurashi/gomi/gomikensaku/ko/0006.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切れば、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
氷（水）まくら,/kurashi/gomi/gomikensaku/ko/0008.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,金ぞ奥の留め金は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
小型電化製品,/kurashi/gomi/gomikensaku/ko/0009.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,家電4品目は除く,,,,,
小型冷蔵庫（電子式・ペルチェ式）,/kurashi/gomi/gomikensaku/ko/0010.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,家電リサイクル法により有料,,,,,
黒板消し,/kurashi/gomi/gomikensaku/ko/0011.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ござ,/kurashi/gomi/gomikensaku/ko/0012.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切れば、もやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
コップ（ガラス）,/kurashi/gomi/gomikensaku/ko/0014.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,プラスチック製はもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
コピー機,/kurashi/gomi/gomikensaku/ko/0015.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
コピー機トナー,/kurashi/gomi/gomikensaku/ko/0016.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
ごみ箱,/kurashi/gomi/gomikensaku/ko/0017.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,"金属製はもやせないごみ
指定ごみ袋（大）に入らない場合は、粗大ごみ",/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
ゴム手袋,/kurashi/gomi/gomikensaku/ko/0019.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
米袋,/kurashi/gomi/gomikensaku/ko/0020.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
コルク栓,/kurashi/gomi/gomikensaku/ko/0021.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
コルクボード,/kurashi/gomi/gomikensaku/ko/0022.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ゴルフクラブ,/kurashi/gomi/gomikensaku/ko/0023.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,14本まで1束,,,,,
ゴルフバック,/kurashi/gomi/gomikensaku/ko/0024.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
ゴルフボール,/kurashi/gomi/gomikensaku/ko/0025.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
コンクリート,/kurashi/gomi/gomikensaku/ko/0026.html,/kurashi/gomi/gomikensaku/ko.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
サーフボード類,/kurashi/gomi/gomikensaku/sa/0001.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,リーシュコードは50?未満に切る,,,,,
座イス,/kurashi/gomi/gomikensaku/sa/0002.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
サイドボード,/kurashi/gomi/gomikensaku/sa/0003.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
財布,/kurashi/gomi/gomikensaku/sa/0004.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
裁縫箱,/kurashi/gomi/gomikensaku/sa/0005.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
サッカーボール,/kurashi/gomi/gomikensaku/sa/0007.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,空気を抜いてつぶして出す,,,,,
雑誌（週刊誌・漫画など）,/kurashi/gomi/gomikensaku/sa/0008.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kami.html|資源ごみ（紙）,紙ひもでしばって出す,,,,,
殺虫剤（スプレー缶）,/kurashi/gomi/gomikensaku/sa/0009.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kan.html|資源ごみ（かん）,使い切ること,,,,,
殺虫剤（粉末状）,/kurashi/gomi/gomikensaku/sa/0010.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
座布団,/kurashi/gomi/gomikensaku/sa/0011.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
皿（陶器・ガラス）,/kurashi/gomi/gomikensaku/sa/0012.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
皿（木製・プラスチック製）,/kurashi/gomi/gomikensaku/sa/0013.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ざる類（金属）,/kurashi/gomi/gomikensaku/sa/0014.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
ざる類（木製・プラスチック製）,/kurashi/gomi/gomikensaku/sa/0015.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
三脚,/kurashi/gomi/gomikensaku/sa/0016.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
サングラス,/kurashi/gomi/gomikensaku/sa/0017.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
サンゴ,/kurashi/gomi/gomikensaku/sa/0018.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,,,,,,
三線（さんしん）,/kurashi/gomi/gomikensaku/sa/0019.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
サンダル,/kurashi/gomi/gomikensaku/sa/0020.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
サンドバッグ（ウレタン）,/kurashi/gomi/gomikensaku/sa/0021.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
サンドバッグ（砂）,/kurashi/gomi/gomikensaku/sa/0022.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,中身を抜いて出す,,,,,
三面鏡,/kurashi/gomi/gomikensaku/sa/0023.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
三輪車,/kurashi/gomi/gomikensaku/sa/0024.html,/kurashi/gomi/gomikensaku/sa.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
シーカヤック,/kurashi/gomi/gomikensaku/si/0001.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
シーツ,/kurashi/gomi/gomikensaku/si/0002.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切ればもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
CD（コンパクトディスク）,/kurashi/gomi/gomikensaku/si/0003.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
CDプレイヤー,/kurashi/gomi/gomikensaku/si/0004.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
シール・ステッカー,/kurashi/gomi/gomikensaku/si/0005.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ジーンズ,/kurashi/gomi/gomikensaku/si/0006.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
磁石,/kurashi/gomi/gomikensaku/si/0007.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
下着,/kurashi/gomi/gomikensaku/si/0008.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
下敷,/kurashi/gomi/gomikensaku/si/0009.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
しちりん,/kurashi/gomi/gomikensaku/si/0010.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
しっぷ,/kurashi/gomi/gomikensaku/si/0012.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
自転車,/kurashi/gomi/gomikensaku/si/0013.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
自動車の部品,/kurashi/gomi/gomikensaku/si/0014.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
芝刈り機,/kurashi/gomi/gomikensaku/si/0015.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
シャープペンシル,/kurashi/gomi/gomikensaku/si/0017.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
写真,/kurashi/gomi/gomikensaku/si/0018.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
写真たて（木・プラスチック）,/kurashi/gomi/gomikensaku/si/0019.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
シャンプー等の容器,/kurashi/gomi/gomikensaku/si/0020.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
週刊誌,/kurashi/gomi/gomikensaku/si/0021.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kami.html|資源ごみ（紙）,紙ひもでしばって出す,,,,,
ジューサー,/kurashi/gomi/gomikensaku/si/0022.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
じゅうたん,/kurashi/gomi/gomikensaku/si/0023.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切ればもやせるごみ,,,,,
充電器,/kurashi/gomi/gomikensaku/si/0024.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
収納タンス,/kurashi/gomi/gomikensaku/si/0025.html,/kurashi/gomi/gomikensaku/si.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
