﻿trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,timepoint,dia_crew_scheduling,dia_crew_description
04702-00201-001-1640_2,17:08:00,17:08:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:12:00,17:12:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:13:00,17:13:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:14:00,17:14:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:20:00,17:20:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:22:00,17:22:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:23:00,17:23:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:25:00,17:25:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:27:00,17:27:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:31:00,17:31:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:35:00,17:35:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:37:00,17:37:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:44:00,17:44:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:50:00,17:50:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:10:00,18:10:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 土曜,
04702-00201-001-1810_2,18:13:00,18:13:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:14:00,18:14:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:19:00,18:19:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:23:00,18:23:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:27:00,18:27:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:30:00,18:30:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:35:00,18:35:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:38:00,18:38:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:42:00,18:42:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:43:00,18:43:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:44:00,18:44:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:50:00,18:50:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:52:00,18:52:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:53:00,18:53:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:55:00,18:55:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,18:57:00,18:57:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,19:01:00,19:01:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,19:05:00,19:05:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,19:07:00,19:07:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,19:14:00,19:14:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1810_2,19:20:00,19:20:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 土曜,
04702-00301-001-0725_1,7:25:00,7:25:00,04702-00000000040,1,ちゃんぷるー市場方面,0,1,0,北部ルート 平日,
04702-00301-001-0725_1,7:28:00,7:28:00,04702-00000000041,2,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:29:00,7:29:00,04702-00000000042,3,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:34:00,7:34:00,04702-00000000043,4,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:36:00,7:36:00,04702-00000000044,5,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:42:00,7:42:00,04702-00000000045,6,八重島方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:47:00,7:47:00,04702-00000000046,7,八重島方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:49:00,7:49:00,04702-00000000047,8,八重島方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:53:00,7:53:00,04702-00000000048,9,八重島方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:55:00,7:55:00,04702-00000000049,10,八重島方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:58:00,7:58:00,04702-00000000050,11,八重島方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,7:59:00,7:59:00,04702-00000000051,12,八重島方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,8:01:00,8:01:00,04702-00000000037,13,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,8:03:00,8:03:00,04702-00000000038,14,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,8:09:00,8:09:00,04702-00000000020,15,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-001-0725_1,8:16:00,8:16:00,04702-00000000001,16,沖縄市役所方面,1,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:26:00,8:26:00,04702-00000000001,1,中頭病院方面,0,1,0,北部ルート 平日,
04702-00301-002-0826_1,8:36:00,8:36:00,04702-00000000018,2,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:38:00,8:38:00,04702-00000000019,3,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:40:00,8:40:00,04702-00000000052,4,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:44:00,8:44:00,04702-00000000053,5,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:46:00,8:46:00,04702-00000000054,6,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:50:00,8:50:00,04702-00000000055,7,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:51:00,8:51:00,04702-00000000056,8,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:53:00,8:53:00,04702-00000000057,9,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:56:00,8:56:00,04702-00000000058,10,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,8:59:00,8:59:00,04702-00000000059,11,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:01:00,9:01:00,04702-00000000060,12,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:03:00,9:03:00,04702-00000000061,13,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:06:00,9:06:00,04702-00000000062,14,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:07:00,9:07:00,04702-00000000063,15,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:08:00,9:08:00,04702-00000000064,16,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:10:00,9:10:00,04702-00000000040,17,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:12:00,9:12:00,04702-00000000041,18,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:13:00,9:13:00,04702-00000000042,19,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:15:00,9:15:00,04702-00000000043,20,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:17:00,9:17:00,04702-00000000044,21,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:23:00,9:23:00,04702-00000000045,22,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:28:00,9:28:00,04702-00000000046,23,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:30:00,9:30:00,04702-00000000047,24,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:33:00,9:33:00,04702-00000000048,25,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:35:00,9:35:00,04702-00000000049,26,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:38:00,9:38:00,04702-00000000050,27,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:39:00,9:39:00,04702-00000000051,28,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:41:00,9:41:00,04702-00000000037,29,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:43:00,9:43:00,04702-00000000038,30,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:47:00,9:47:00,04702-00000000020,31,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-0826_1,9:53:00,9:53:00,04702-00000000001,32,沖縄市役所方面,1,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:18:00,10:18:00,04702-00000000001,1,中頭病院方面,0,1,0,北部ルート 平日,
04702-00301-002-1018_1,10:26:00,10:26:00,04702-00000000018,2,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:28:00,10:28:00,04702-00000000019,3,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:30:00,10:30:00,04702-00000000052,4,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:34:00,10:34:00,04702-00000000053,5,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:36:00,10:36:00,04702-00000000054,6,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:38:00,10:38:00,04702-00000000055,7,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:39:00,10:39:00,04702-00000000056,8,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:41:00,10:41:00,04702-00000000057,9,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:43:00,10:43:00,04702-00000000058,10,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:45:00,10:45:00,04702-00000000059,11,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:47:00,10:47:00,04702-00000000060,12,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:49:00,10:49:00,04702-00000000061,13,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:52:00,10:52:00,04702-00000000062,14,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:53:00,10:53:00,04702-00000000063,15,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:54:00,10:54:00,04702-00000000064,16,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:56:00,10:56:00,04702-00000000040,17,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:58:00,10:58:00,04702-00000000041,18,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,10:59:00,10:59:00,04702-00000000042,19,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:01:00,11:01:00,04702-00000000043,20,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:03:00,11:03:00,04702-00000000044,21,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:09:00,11:09:00,04702-00000000045,22,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:14:00,11:14:00,04702-00000000046,23,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:16:00,11:16:00,04702-00000000047,24,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:19:00,11:19:00,04702-00000000048,25,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:21:00,11:21:00,04702-00000000049,26,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:24:00,11:24:00,04702-00000000050,27,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:25:00,11:25:00,04702-00000000051,28,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:27:00,11:27:00,04702-00000000037,29,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:29:00,11:29:00,04702-00000000038,30,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:33:00,11:33:00,04702-00000000020,31,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1018_1,11:39:00,11:39:00,04702-00000000001,32,沖縄市役所方面,1,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:04:00,12:04:00,04702-00000000001,1,中頭病院方面,0,1,0,北部ルート 平日,
04702-00301-002-1204_1,12:12:00,12:12:00,04702-00000000018,2,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:14:00,12:14:00,04702-00000000019,3,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:16:00,12:16:00,04702-00000000052,4,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:20:00,12:20:00,04702-00000000053,5,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:22:00,12:22:00,04702-00000000054,6,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:24:00,12:24:00,04702-00000000055,7,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:25:00,12:25:00,04702-00000000056,8,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:27:00,12:27:00,04702-00000000057,9,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:29:00,12:29:00,04702-00000000058,10,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:31:00,12:31:00,04702-00000000059,11,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:33:00,12:33:00,04702-00000000060,12,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:35:00,12:35:00,04702-00000000061,13,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:38:00,12:38:00,04702-00000000062,14,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:39:00,12:39:00,04702-00000000063,15,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:40:00,12:40:00,04702-00000000064,16,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:42:00,12:42:00,04702-00000000040,17,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:44:00,12:44:00,04702-00000000041,18,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:45:00,12:45:00,04702-00000000042,19,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:47:00,12:47:00,04702-00000000043,20,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:49:00,12:49:00,04702-00000000044,21,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,12:55:00,12:55:00,04702-00000000045,22,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:00:00,13:00:00,04702-00000000046,23,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:02:00,13:02:00,04702-00000000047,24,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:05:00,13:05:00,04702-00000000048,25,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:07:00,13:07:00,04702-00000000049,26,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:10:00,13:10:00,04702-00000000050,27,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:11:00,13:11:00,04702-00000000051,28,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:13:00,13:13:00,04702-00000000037,29,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:15:00,13:15:00,04702-00000000038,30,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:19:00,13:19:00,04702-00000000020,31,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1204_1,13:25:00,13:25:00,04702-00000000001,32,沖縄市役所方面,1,0,0,北部ルート 平日,
04702-00301-002-1340_1,13:40:00,13:40:00,04702-00000000001,1,中頭病院方面,0,1,0,北部ルート 平日,
04702-00301-002-1340_1,13:48:00,13:48:00,04702-00000000018,2,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,13:50:00,13:50:00,04702-00000000019,3,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,13:52:00,13:52:00,04702-00000000052,4,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,13:56:00,13:56:00,04702-00000000053,5,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,13:58:00,13:58:00,04702-00000000054,6,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:00:00,14:00:00,04702-00000000055,7,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:01:00,14:01:00,04702-00000000056,8,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:03:00,14:03:00,04702-00000000057,9,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:05:00,14:05:00,04702-00000000058,10,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:07:00,14:07:00,04702-00000000059,11,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:09:00,14:09:00,04702-00000000060,12,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:11:00,14:11:00,04702-00000000061,13,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:14:00,14:14:00,04702-00000000062,14,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:15:00,14:15:00,04702-00000000063,15,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:16:00,14:16:00,04702-00000000064,16,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:18:00,14:18:00,04702-00000000040,17,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:20:00,14:20:00,04702-00000000041,18,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:21:00,14:21:00,04702-00000000042,19,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:23:00,14:23:00,04702-00000000043,20,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:25:00,14:25:00,04702-00000000044,21,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:31:00,14:31:00,04702-00000000045,22,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:36:00,14:36:00,04702-00000000046,23,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:38:00,14:38:00,04702-00000000047,24,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:41:00,14:41:00,04702-00000000048,25,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:43:00,14:43:00,04702-00000000049,26,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:46:00,14:46:00,04702-00000000050,27,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:47:00,14:47:00,04702-00000000051,28,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:49:00,14:49:00,04702-00000000037,29,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:51:00,14:51:00,04702-00000000038,30,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,14:55:00,14:55:00,04702-00000000020,31,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1340_1,15:01:00,15:01:00,04702-00000000001,32,沖縄市役所方面,1,0,0,北部ルート 平日,
04702-00301-002-1536_1,15:36:00,15:36:00,04702-00000000001,1,中頭病院方面,0,1,0,北部ルート 平日,
04702-00301-002-1536_1,15:44:00,15:44:00,04702-00000000018,2,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,15:46:00,15:46:00,04702-00000000019,3,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,15:48:00,15:48:00,04702-00000000052,4,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,15:52:00,15:52:00,04702-00000000053,5,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,15:54:00,15:54:00,04702-00000000054,6,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,15:56:00,15:56:00,04702-00000000055,7,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,15:57:00,15:57:00,04702-00000000056,8,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,15:59:00,15:59:00,04702-00000000057,9,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:02:00,16:02:00,04702-00000000058,10,中頭病院方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:05:00,16:05:00,04702-00000000059,11,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:07:00,16:07:00,04702-00000000060,12,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:09:00,16:09:00,04702-00000000061,13,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:13:00,16:13:00,04702-00000000062,14,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:14:00,16:14:00,04702-00000000063,15,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:15:00,16:15:00,04702-00000000064,16,池原方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:17:00,16:17:00,04702-00000000040,17,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:19:00,16:19:00,04702-00000000041,18,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:20:00,16:20:00,04702-00000000042,19,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:23:00,16:23:00,04702-00000000043,20,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:25:00,16:25:00,04702-00000000044,21,ちゃんぷるー市場方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:31:00,16:31:00,04702-00000000045,22,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:37:00,16:37:00,04702-00000000046,23,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:39:00,16:39:00,04702-00000000047,24,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:44:00,16:44:00,04702-00000000048,25,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:47:00,16:47:00,04702-00000000049,26,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:52:00,16:52:00,04702-00000000050,27,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:53:00,16:53:00,04702-00000000051,28,八重島方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:55:00,16:55:00,04702-00000000037,29,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,16:57:00,16:57:00,04702-00000000038,30,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,17:03:00,17:03:00,04702-00000000020,31,沖縄市役所方面,0,0,0,北部ルート 平日,
04702-00301-002-1536_1,17:09:00,17:09:00,04702-00000000001,32,沖縄市役所方面,1,0,0,北部ルート 平日,
04702-00301-002-1018_2,10:18:00,10:18:00,04702-00000000001,1,中頭病院方面,0,1,0,北部ルート 土曜,
04702-00301-002-1018_2,10:26:00,10:26:00,04702-00000000018,2,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:28:00,10:28:00,04702-00000000019,3,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:30:00,10:30:00,04702-00000000052,4,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:34:00,10:34:00,04702-00000000053,5,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:36:00,10:36:00,04702-00000000054,6,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:38:00,10:38:00,04702-00000000055,7,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:39:00,10:39:00,04702-00000000056,8,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:41:00,10:41:00,04702-00000000057,9,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:43:00,10:43:00,04702-00000000058,10,中頭病院方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:45:00,10:45:00,04702-00000000059,11,池原方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:47:00,10:47:00,04702-00000000060,12,池原方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:49:00,10:49:00,04702-00000000061,13,池原方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:52:00,10:52:00,04702-00000000062,14,池原方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:53:00,10:53:00,04702-00000000063,15,池原方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:54:00,10:54:00,04702-00000000064,16,池原方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:56:00,10:56:00,04702-00000000040,17,ちゃんぷるー市場方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:58:00,10:58:00,04702-00000000041,18,ちゃんぷるー市場方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,10:59:00,10:59:00,04702-00000000042,19,ちゃんぷるー市場方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,11:01:00,11:01:00,04702-00000000043,20,ちゃんぷるー市場方面,0,0,0,北部ルート 土曜,
04702-00301-002-1018_2,11:03:00,11:03:00,04702-00000000044,21,ちゃんぷるー市場方面,0,0,0,北部ルート 土曜,
